Name,Class Year,Service / Conflict,MOS,Rank,Undergrad,KIA
"Aleman, Andres",2023,Navy,,MIDN,USNA,
"de Saint Phalle, Remy",2023,Navy,,MIDN,USNA,
"Gomez, Maximillian",2023,Navy,,MIDN,USNA,
"Ferris, Daniel",2022,US Merchant Marine,,,USMMA,
"Isenhower, James",2022,Navy,,,USNA,
"Milbert, Harrison",2022,USCG,,,USCGA,
"Rayford, Jordan",2022,Air Force,,,US Air Force Academy,
"Cho, Yong Seong ""Daniel""",2021,Air Force,,,US Air Force Academy,
"Grande, Alexander",2021,Navy,,,USNA,
"Graves, David",2021,Navy,,MIDN,USNA,
"Peng, Zachary",2021,Navy,,,USNA,
"Lucas, Mackenzie",2020,Air Force,,CADET,US Air Force Academy,
"Kacergis, Joseph",2019,Navy,,MIDN,USNA,
"O'Neil, Jack ",2019,Army,,CADET,USMA,
"Thorley, Neil",2019,Army Reserve,Intelligence Analyst,E2,Bates College,
"Isenhower, Nicholas",2018,Army,,CADET,USMA,
"Simourian, Joseph",2018,Navy,,MIDN,USNA,
"Bell, Annette",2016,Army,,CADET,USMA,
"Bolduc, Benjamin",2016,USCG,,CADET,USCGA,
"Dear, Anna Maria",2016,Army,,CADET,USMA,
"Murali, Anirudh",2016,Navy,,MIDN,USNA,
"Blum, Eleanor",2015,Navy,Cryptologic Warfare,Ensign,Harvard,
"Forti, Nicholas",2015,Navy,,CADET,USNA,
"Livingston, Eden",2015,Army,,CADET,Washington University in St. Louis,
"Thompson, Marcus",2015,Navy,Naval Intelligence Officer,ENSIGN,Dartmouth,
"Chun, Sequoia",2014,Air Force,,CADET,US Air Force Academy,
"LaMarche, Renee",2014,Army,Military Intelligence,2NDLT,Johns Hopkins,
"Mullen, Thomas",2014,Air Force,,2s LT,University of Michigan,
"Perkins, Clark",2014,USMC,Aviation,1STLT,Colgate,
"Bell, Alexandra",2013,Army,,CADET,USMA,
"O'Donnell, William",2013,Air Force,Weapon Systems Officer,2NDLT,Colgate University,
"Perkins, Taylor",2012,Air Force,Combat Rescue Officer,2Lt,USAF Academy,
"Kent, Christopher",2011,Navy,Surface Warfare Officer,Ensign,USNA,
"Boyd, Zachary",2010,Army,,CADET,NC State,
"Lehnen, Adrian",2010,Navy,Surface Warfare,ENS,Duke,
"Tohn, Adam",2010,Army,,CADET,USMA,
"White, Ansley",2010,USMC,Aviation,2NDLT,USNA,
"Bean, Jake",2008,Navy,Aviation,LT,Georgetown,
"Causbie, Hanson",2008,Army,Aviation,1LT,USMA,
"Choi, Jessica",2008,Navy,Surface Warfare,LTJG,Boston University,
"Hegarty, Eamon",2008,USMC,Communications Officer,1STLT,Wisconsin,
"Kagan, Ben",2008,USAF,,,,
"Washburn, Walker",2008,Navy,Submarine Warfare,LTJG,USNA,
"Cannon, William",2007,USAF,Cyber Intelligence,1STLT,UMass Amherst,
"Green, Alex",2007,Navy,,,USNA,
"Johnson, Lauren",2007,Army,Behavioral Health Specialist,,Smith,
"Nettleship, Anna",2007,Army,Linguist - Arabic,SPC,LSE & Mills College,
"Novick, Karl",2007,USMC,Combat Engineer,CAPT,Vanderbilt,
"Ryan, Alex",2007,Army,Infantry,SPC,University of Houston,
"Syed, Helal",2007,USAF,Medical Corps,2NDLT,Harvard,
"Debrun, Brendan",2006,USAF,Pilot / Foreign Area Officer,Major,Air Force Academy,
"Fei, Young",2006,USMC,Air Intelligence,CAPT,Southern California,
"Flynn, Conor",2006,Navy,Surface Warfare,LT,USNA,
"Johnson, Spencer",2006,Navy,,,Cornell,
"Monaco, Michael",2006,Army,IT Specialist,SPC,Fordham,
"Accomando, Peter",2005,Navy,Naval Reactors Engineer,LT,Tufts,
"Bales, Jenn V.",2004,Army-A,Aviation,CPT,USMA,
"Coe, Livy",2004,Navy,Surface Warfare,LT,Johns Hopkins,
"Barron, Tom",2004,Army-A,Infantry,CPT,Harvard,
"Dranheim, Steve",2004,Army-A,Infantry,CPT,William & Mary,
"Fram, Matt",2004,Army-I,Civil Affairs,SSG,Clark,
"Haydock, Walter",2004,USMC,Ground Intelligence,CAPT,USNA,
"Stroble, Aaron",2004,Navy,Submarine Warfare,LT,USNA,
"Sridhar, Priya",2003,Navy,,LT,Bowdoin College,
"Ksiazek, Nicholas",2003,USMC,Ground Intelligence,CAPT,USNA,
"Clarke, Gregory",2002,Army,Information Techonology,SGT,Adelphi University/NYU,
"Presley, Douglas",2002,USAF,Engineer,CAPT,Air Force Academy,
"Reppert, Catherine",2002,Navy,Surface Warfare,LT,USNA,
"Ward, Marc",2002,USAF,Data Analyst,CAPT,USAFA,
"Butcher, Corbin",2001,USMC,Infantry,CAPT,Hamilton,
"Chase, Eric",2001,USMC,Ground Intelligence,CAPT,Princeton,
"Cloonan, Brian",2001,USAF,,,Air Force Academy,
"DeVos, Aaron",2001,USMC,Recon,GYSGT,University of Maryland University College,
"Kawakami, Mark",2001,,,,,
"Mead, Steven",2001,USAF,Financial Management,CAPT,Air Force Academy,
"Barndollar, Gilman",2000,USMC,Infantry,CAPT,Bowdoin,
"Dietz, Carl",2000,USMC,Infantry,CAPT,Yale,
"Fuller, Charles",2000,USAF,Pilot,MAJ,University of Pennsylvania,
"Harrington, Jonathan ""Jack""",2000,Navy,Intelligence Officer,LCDR,University of St. Andrew's (Scotland),
"Hoffman, Brendan",2000,Army,,,,
"Herbst, Nathaniel",2000,Army,Linguist,SSG,Defense Language Institute,
"Jones, Jarreau",2000,USAF,Electronic Warfare,,NC State,
"Sullivan, Matthew",2000,Navy,Surface Warfare,LCDR,Boston College,
